﻿Recommandé;Type;Unité;EF total [kgCO₂e/​unité];EF utilisation [kgCO₂e/​unité];EF production [kgCO₂e/​unité];Source;Commentaire;Modifié;Valable du;Valable jusqu'à
TRUE;Biodiesel (HVO);liter;0,314;0,038;0,276;co2​emissie​factoren.nl[1];Les émissions de CO2 pendant l'utilisation sont égales à zéro en raison du cycle court du carbone contenu dans ces carburants. Bien que le CO2 soit libéré, il ne contribue pas à renforcer l'effet de serre. Les émissions pendant la production (WTT) du carburant proviennent du retraitement des huiles usagées et du transport. Les émissions pendant l'utilisation (TTW) résultent du méthane libéré lors de la combustion. Le facteur d'émission présenté ne s'applique qu'à l'HVO (huile végétale hydrotraitée) produite à partir de ressources renouvelables, en particulier les UCO (huiles de cuisson usagées). Les émissions de CO2 de l'HVO produite à partir de matières premières non durables sont plus élevées. Renseignez-vous auprès de votre fournisseur sur l'origine et la durabilité du carburant.;01/01/2021;01/01/2021;31/12/2022
TRUE;Biodiesel (HVO);liter;0,347;0,032;0,314;co2​emissie​factoren.nl[1];Les émissions de CO2 pendant l'utilisation sont égales à zéro en raison du cycle court du carbone contenu dans ces carburants. Bien que le CO2 soit libéré, il ne contribue pas à renforcer l'effet de serre. Les émissions pendant la production (WTT) du carburant proviennent du retraitement des huiles usagées et du transport. Les émissions pendant l'utilisation (TTW) résultent du méthane libéré lors de la combustion. Le facteur d'émission présenté ne s'applique qu'à l'HVO (huile végétale hydrotraitée) produite à partir de ressources renouvelables, en particulier les UCO (huiles de cuisson usagées). Les émissions de CO2 de l'HVO produite à partir de matières premières non durables sont plus élevées. Renseignez-vous auprès de votre fournisseur sur l'origine et la durabilité du carburant.;01/01/2023;01/01/2023;
TRUE;Biodiesel (FAME);liter;0,449;0,035;0,414;co2​emissie​factoren.nl[1];Les émissions de CO2 pendant l'utilisation sont égales à zéro en raison du cycle court du carbone contenu dans ces carburants. Bien que le CO2 soit libéré, il ne contribue pas à renforcer l'effet de serre. Les émissions pendant la production (WTT) du carburant proviennent du retraitement des huiles usagées et du transport. Les émissions pendant l'utilisation (TTW) résultent du méthane libéré lors de la combustion.;01/01/2020;;31/12/2022
TRUE;Biodiesel (FAME);liter;0,437;0,031;0,406;co2​emissie​factoren.nl[1];Les émissions de CO2 pendant l'utilisation sont égales à zéro en raison du cycle court du carbone contenu dans ces combustibles. Bien que le CO2 soit libéré, il ne contribue pas à l'amplification de l'effet de serre. Les émissions pendant la production (WTT) du carburant proviennent du retraitement des huiles usagées et du transport. Les émissions pendant l'utilisation (TTW) résultent du méthane libéré pendant la combustion.;01/01/2023;01/01/2023;
TRUE;GNL;kg;3,651;2,945;0,706;co2​emissie​factoren.nl[1];Lors de l'utilisation de GNL, les émissions varient en fonction du type de moteur. Le facteur d'émission indiqué s'applique au transport routier. Pour le transport maritime, on suppose 4,307 kgCO2/kg pour les moteurs à mélange pauvre ou à double carburant et 3,557 kgCO2/kg pour les navires équipés de moteurs à double injection.;01/01/2021;;
TRUE;GNC (fossile);kg;2,633;2,284;0,35;co2​emissie​factoren.nl[1];;01/01/2021;;31/12/2022
TRUE;GNC (fossile);kg;2,608;2,255;0,353;co2​emissie​factoren.nl[1];;01/01/2023;01/01/2023;
TRUE;GNC (bio, gaz vert);kg;1,049;0,137;0,912;co2​emissie​factoren.nl[1];Les émissions de CO2 pendant l'utilisation sont égales à zéro en raison du cycle court du carbone contenu dans ces carburants. Bien que le CO2 soit libéré, il ne contribue pas à l'amplification de l'effet de serre. Les émissions pendant la production (WTT) du combustible proviennent du processus de retraitement et du transport. Les émissions pendant l'utilisation (TTW) résultent du méthane libéré lors de la combustion.;01/01/2021;;31/12/2022
TRUE;GNC (bio, gaz vert);kg;1,024;0,112;0,912;co2​emissie​factoren.nl[1];Les émissions de CO2 pendant l'utilisation sont égales à zéro en raison du cycle court du carbone contenu dans ces combustibles. Bien que le CO2 soit libéré, il ne contribue pas à l'amplification de l'effet de serre. Les émissions pendant la production (WTT) du combustible proviennent du processus de retraitement et du transport. Les émissions pendant l'utilisation (TTW) résultent du méthane libéré lors de la combustion.;01/01/2023;01/01/2023;
TRUE;Hydrogène gris;kg;12,516;0;12,516;co2​emissie​factoren.nl[1];"L'hydrogène gris est produit par fractionnement du gaz naturel. 
Contenu énergétique/valeur du carburant = 120 MJ/kg. L'hydrogène est chargé en kg et alimenté sous haute pression. 
Sous forme gazeuse, l'H2 a une densité de 90,7 grammes par Nm3.
À 350 bar et 0°C, la densité est de ±25 g/l et à 700 bar de ±42 g/l.
Le H2 liquide a une densité de ±70,8 g/litre.
";01/01/2023;;
TRUE;Hydrogène vert;kg;1,092;0;1,092;co2​emissie​factoren.nl[1];"L'hydrogène vert est produit par électrolyse avec de l'électricité verte. 
Contenu énergétique/valeur calorifique = 120 MJ/kg. L'hydrogène est chargé en kg et stocké sous haute pression. 
Sous forme gazeuse, le H2 a une densité de 90,7 grammes par Nm3.
À 350 bar et 0°C, la densité est de ±25 g/l et à 700 bar de ±42 g/l.
Le H2 liquide a une densité de ±70,8 g/litre.
";01/01/2021;;31/12/2022
TRUE;Hydrogène vert;kg;1,14;0;1,14;co2​emissie​factoren.nl[1];"L'hydrogène vert est produit par électrolyse avec de l'électricité verte. 
Contenu énergétique/valeur calorifique = 120 MJ/kg. L'hydrogène est chargé en kg et stocké sous haute pression. 
Sous forme gazeuse, le H2 a une densité de 90,7 grammes par Nm3.
À 350 bar et 0°C, la densité est de ±25 g/l et à 700 bar de ±42 g/l.
Le H2 liquide a une densité de ±70,8 g/litre.
";01/01/2023;01/01/2023;
TRUE;Gazole marin;liter;3,436;2,719;0,717;co2​emissie​factoren.nl[1];Mélange de fioul lourd (HFO) et de diesel. Le rapport est variable et inconnu, le composant principal est le HFO. Utilisé par les navires dans les eaux territoriales. Le pourcentage de soufre est de 0,1 %. Remarque : dans la navigation intérieure, le gazole ordinaire est utilisé comme carburant. Il a parfois une couleur différente et est également appelé fuel oil, mais sa composition est similaire à celle du diesel.;01/01/2021;;
TRUE;Fioul lourd;liter;3,762;3,11;0,652;co2​emissie​factoren.nl[1];"Carburant destiné uniquement aux navires de mer, en dehors des eaux territoriales.
Également appelé fioul lourd ou fioul résiduel. Doit être chauffé à 60-80°C pour être utilisé. Le pourcentage de soufre est de 0,5 %.";01/01/2021;;
