Recommandé;Type de marchandises;Type de transport;Poids - classe - carburant;Unité;FE total (du well to wheel) [kgCO2/​unité];FE directe (du well to wheel) [kgCO2/​unité];FE indirecte (du well to wheel) [kgCO2/​unité];Source;Commentaire;Modifié;Valable de;Valable jusqu'à
FALSE;Marchandises en vrac et à la pièce;Camion remorque;<7,5 T GVW;tonne-kilomètre;0,204;;;Clecat[17];;24/06/2020;;
FALSE;Marchandises en vrac et à la pièce;Camion remorque;7,5-12 T GVW;tonne-kilomètre;0,162;;;Clecat[17];;24/06/2020;;
FALSE;Marchandises en vrac et à la pièce;Camion remorque;12-24 t PBV;tonne-kilomètre;0,94;;;Clecat[17];;24/06/2020;;
FALSE;Marchandises en vrac et à la pièce;Camion remorque;24-40 t PBV;tonne-kilomètre;0,65;;;Clecat[17];;24/06/2020;;
FALSE;Marchandises en vrac et à la pièce;Train;Diesel;tonne-kilomètre;0,017;0,013;0,004;co2​emissie​factoren.nl[1] & CE Delft[5];Y compris les détours, la conduite à vide et à l'exclusion des prélèvements et du transport. La capacité de charge est de 1,914 tonnes.;28/04/2021;;
FALSE;Marchandises en vrac et à la pièce;Train;Diesel;tonne-kilomètre;0,026;;;Clecat[17];;24/06/2020;;
TRUE;Marchandises en vrac et à la pièce;Train;Diesel;tonne-kilomètre;0,0242;;;Bilan Carbone[2];;24/06/2020;;
FALSE;Marchandises en vrac et à la pièce;Train;Diesel;tonne-kilomètre;0,028;0,022;0,0056;[33];;28/04/2021;;
FALSE;Marchandises en vrac et à la pièce;Train;Électrique;tonne-kilomètre;0,009;0;0,009;co2​emissie​factoren.nl[1] & CE Delft[5];Y compris les détours, les vidanges et à l'exclusion des transports avant et après le voyage. La capacité de chargement est de 1,914 tonnes;28/04/2021;;
FALSE;Marchandises en vrac et à la pièce;Train;Électrique (UE);tonne-kilomètre;0,013;;;Clecat[17];;24/06/2020;;
FALSE;Marchandises en vrac et à la pièce;Train;Électrique;tonne-kilomètre;0,0015;;;Bilan Carbone[2];;24/06/2020;;
TRUE;Marchandises en vrac et à la pièce;Train;Moyen;tonne-kilomètre;0,013;;;Bilan Carbone[2] & [33];Moyenne en Belgique. Combinaison de 80% d'électricité et 20% de diesel - Eurostat[30].;28/04/2021;;
TRUE;Marchandises en vrac et à la pièce;Navigation intérieure;Petite, 300-600 tonnes (Spits-Kempenaar);tonne-kilomètre;0,041;0,031;0,01;co2​emissie​factoren.nl[1] & CE Delft[5];Facteur moyen de la CEMT et de Waal, transport moyen-lourd. La classe de poids indique la fourchette de la masse maximale autorisée (c'est-à-dire le poids du bateau plus la capacité de chargement). Le facteur inclut le transbordement et exclut le pré- et post-transport.;28/04/2021;;
TRUE;Marchandises en vrac et à la pièce;Navigation intérieure;Moyen, 1500-3000 tonnes (RHK-grosse barge du Rhin);tonne-kilomètre;0,031;0,023;0,007;co2​emissie​factoren.nl[1] & CE Delft[5];Type le plus courant. Waal et les transports lourds sont représentatifs. La classe de poids indique la fourchette de la masse maximale autorisée (c'est-à-dire le poids du navire plus le port en lourd). Le facteur inclut le transbordement et exclut le pré- et post-transport,;28/04/2021;;
TRUE;Marchandises en vrac et à la pièce;Navigation intérieure;Grande, 500-11000 tonnes (barge d'attelage);tonne-kilomètre;0,021;0,016;0,005;co2​emissie​factoren.nl[1] & CE Delft[5];Waal et les transports lourds sont représentatifs. La classe de poids indique la fourchette de la masse maximale autorisée (c'est-à-dire le poids du bateau plus la capacité de charge). Le facteur inclut les détours et exclut les pré et post-transports.;28/04/2021;;
TRUE;Marchandises en vrac et à la pièce;Navigation intérieure;Moyen;tonne-kilomètre;0,031;0,023;0,007;co2​emissie​factoren.nl[1] & CE Delft[5];Les transports mi-lourds sont représentatifs. Ce facteur inclut le transbordement et exclut le pré- et post-transport. La classe indique la charge maximale admissible de carburant, d'eau de ballast et de cargaison (tonnage de port en lourd en kilotonnes).;28/04/2021;;
TRUE;Marchandises en vrac et à la pièce;Transport maritime;Transport côtière;tonne-kilomètre;0,022;0,018;0,004;co2​emissie​factoren.nl[1] & CE Delft[5];Le transport mi-lourd est représentatif. Le facteur inclut le transbordement et exclut le pré et le post-transport. La classe indique la charge maximale autorisée de carburant, d'eau de ballast et de cargaison (tonnage de port en lourd en kilotonnes).;28/04/2021;;
TRUE;Marchandises en vrac et à la pièce;Transport maritime;Deep sea;tonne-kilomètre;0,007;0,005;0,001;co2​emissie​factoren.nl[1] & CE Delft[5];Le transport mi-lourd est représentatif. Le facteur inclut le transbordement et exclut le pré- et post-transport. La classe indique la charge maximale autorisée de carburant, d'eau de ballast et de cargaison (tonnage de port en lourd en kilotonnes).;28/04/2021;;
TRUE;Marchandises en vrac et à la pièce;Transport maritime;Moyen;tonne-kilomètre;0,007;0,005;0,001;co2​emissie​factoren.nl[1] & CE Delft[5];Les modes de transport les plus représentatifs, sont les plus fréquents. Le transport lourd est représentatif. Le facteur inclut le transbordement et exclut le pré- et post-transport. La classe indique la charge maximale autorisée de carburant, d'eau de ballast et de cargaison (tonnage de port en lourd en kilotonnes).;28/04/2021;;
TRUE;Conteneur;Transport aérien;longue distance;tonne-kilomètre;0,55;0,431;0,119;co2​emissie​factoren.nl[1] & CE Delft[5];;01/03/2021;;
TRUE;Conteneur;Camion remorque;> 20 tonnes;tonne-kilomètre;0,212;0,161;0,051;co2​emissie​factoren.nl[1] & CE Delft[5];La classe de poids indique la masse maximale autorisée (c'est-à-dire le poids du véhicule plus la capacité de chargement). La capacité de charge est de 1 TEU.;28/04/2021;;
TRUE;Conteneur;Camion remorque;> 20 tonnes avec remorque;tonne-kilomètre;0,122;0,093;0,029;co2​emissie​factoren.nl[1] & CE Delft[5];La classe de poids indique la masse maximale autorisée (c'est-à-dire le poids du véhicule plus la capacité de charge). La capacité de chargement est de 2 TEU.;28/04/2021;;
TRUE;Conteneur;Camion remorque;Tracteur-remorque lourd;tonne-kilomètre;0,121;0,092;0,029;co2​emissie​factoren.nl[1] & CE Delft[5];Mode de transport le plus représentatif pour les conteneurs par route. Capacité d'atterrissage 2 EVP;28/04/2021;;
TRUE;Conteneur;Camion remorque;LHV;tonne-kilomètre;0,109;0,083;0,02;co2​emissie​factoren.nl[1] & CE Delft[5];LHV = véhicules lourds longs. Interdit dans les zones urbaines. La capacité de chargement est de 3 tonnes.;28/04/2021;;
FALSE;Conteneur;Camion remorque;26 T - grand volume;tonne-kilomètre;0,1613;0,128;0,0333;Bilan Carbone[2];;24/06/2020;;
FALSE;Conteneur;Camion remorque;26 T - grand volume;kilomètre;0,967;0,767;0,2;Bilan Carbone[2];;24/06/2020;;
FALSE;Conteneur;Camion remorque;40 T - grand volume;tonne-kilomètre;0,096;0,0762;0,0199;Bilan Carbone[2];;24/06/2020;;
FALSE;Conteneur;Camion remorque;40 T - grand volume;kilomètre;1,201;0,953;0,248;Bilan Carbone[2];;24/06/2020;;
FALSE;Conteneur;Tracteur remorque;40 T;tonne-kilomètre;0,087;0,0689;0,018;Bilan Carbone[2];;24/06/2020;;
FALSE;Conteneur;Tracteur remorque;40 T;kilomètre;1,084;0,86;0,224;Bilan Carbone[2];;24/06/2020;;
FALSE;Conteneur;Tracteur remorque;40 T - refroidissement;tonne-kilomètre;0,102;0,0809;0,0211;Bilan Carbone[2];;24/06/2020;;
FALSE;Conteneur;Tracteur remorque;40 T - refroidissement;kilomètre;1,274;1,01;0,264;Bilan Carbone[2];;24/06/2020;;
FALSE;Conteneur;Camion remorque;<7,5 T GVW;tonne-kilomètre;0,454;;;Clecat[17];;24/06/2020;;
FALSE;Conteneur;Camion remorque;7,5-12 t de PBV;tonne-kilomètre;0,35;;;Clecat[17];;24/06/2020;;
FALSE;Conteneur;Camion remorque;12-24 t PBV;tonne-kilomètre;0,204;;;Clecat[17];;24/06/2020;;
FALSE;Conteneur;Camion remorque;24-40 t PBV;tonne-kilomètre;0,123;;;Clecat[17];;24/06/2020;;
FALSE;Conteneur;Train ;Diesel;tonne-kilomètre;0,025;0,02;0,0051;co2​emissie​factoren.nl[1] & CE Delft[5];Y compris les détours, la conduite à vide et à l'exclusion des prélèvements et du transport. La capacité de chargement est de 90 TEU.;28/04/2021;;
FALSE;Conteneur;Train ;Diesel;tonne-kilomètre;0,036;;;Clecat[17];;24/06/2020;;
TRUE;Conteneur;Train ;Diesel;tonne-kilomètre;0,036;;;Bilan Carbone[2];;24/06/2020;;
FALSE;Conteneur;Train ;Diesel;tonne-kilomètre;0,025;0,02;0,0051;[33];;28/04/2021;;
FALSE;Conteneur;Train ;Électrique (NL);tonne-kilomètre;0,015;0;0,015;co2​emissie​factoren.nl[1] & CE Delft[5];Y compris le détournement, la vidange et à l'exclusion du pré- et post-transport. La capacité de chargement est de 90 TEU.;28/04/2021;;
FALSE;Conteneur;Train ;Électrique (UE);tonne-kilomètre;0,02;;;Clecat[17];;24/06/2020;;
FALSE;Conteneur;Train ;Électrique;tonne-kilomètre;0,002;;;Bilan Carbone[2];;24/06/2020;;
TRUE;Conteneur;Train ;Moyenne;tonne-kilomètre;0,015;;;Bilan Carbone[2] & [33];Moyenne en Belgique. Combinaison de 80% d'électricité et 20% de diesel - Eurostat[30].;28/04/2021;;
TRUE;Conteneur;Navigation intérieure;40 TEU (Neo Kemp);tonne-kilomètre;0,054;0,041;0,0129;co2​emissie​factoren.nl[1] & CE Delft[5];Facteur moyen de CEMT III et Waal, transport mi-lourd. ). Le facteur inclut les détours et exclut les pré et post-transports.;28/04/2021;;
TRUE;Conteneur;Navigation intérieure;96 TEU (Canal Rhin-Herne);tonne-kilomètre;0,052;0,039;0,0125;co2​emissie​factoren.nl[1] & CE Delft[5];Représentant de Waal. Le facteur inclut le transbordement et exclut le pré- et post-transport.;28/04/2021;;
TRUE;Conteneur;Navigation intérieure;208 TEU (grand bateau du Rhin);tonne-kilomètre;0,032;0,024;0,008;co2​emissie​factoren.nl[1] & CE Delft[5];Représentant de Waal. Le facteur inclut le transbordement et exclut le pré- et post-transport.;28/04/2021;;
TRUE;Conteneur;Navigation intérieure;348 TEU;tonne-kilomètre;0,027;0,02;0,007;co2​emissie​factoren.nl[1] & CE Delft[5];Représentant de Waal. Le facteur inclut le transbordement et exclut le pré- et post-transport.;28/04/2021;;
TRUE;Conteneur;Navigation intérieure;Moyenne;tonne-kilomètre;0,032;0,024;0,008;co2​emissie​factoren.nl[1] & CE Delft[5];Les types de navires les plus courants sont le R.H.K. (canal Rhin-Herne) 96 TEU et le grand navire rhénan 208 TEU. Le waal et le transport mi-lourd sont représentatifs. Le facteur inclut le transbordement et exclut le pré- et post-transport.;28/04/2021;;
TRUE;Conteneur;Transport maritime;Transport côtière;tonne-kilomètre;0,032;0,026;0,006;co2​emissie​factoren.nl[1] & CE Delft[5];Le transport mi-lourd est représentatif. Le facteur inclut le transbordement et exclut le pré- et post-transport.;28/04/2021;;
TRUE;Conteneur;Transport maritime;Deep sea;tonne-kilomètre;0,012;0,009;0,002;co2​emissie​factoren.nl[1] & CE Delft[5];Type le plus courant. Le transport mi-lourd est représentatif. Le facteur inclut le transbordement et exclut le transport en amont et en aval.;28/04/2021;;
TRUE;Conteneur;Transport maritime;Moyen;tonne-kilomètre;0,012;0,009;0,002;co2​emissie​factoren.nl[1] & CE Delft[5];Le transport mi-lourd est représentatif. Le facteur inclut le transbordement et exclut le transport en amont et en aval.;28/04/2021;;
FALSE;Conteneur;Transport maritime;Moyenne sèche (cargaison non réfrigérée);TEU-kilomètre;0,044;0,0442;;Clean Cargo[25];;24/06/2020;;
FALSE;Conteneur;Transport maritime;Average Reefer (cargaison réfrigérée);TEU-kilomètre;0,078;0,0775;;Clean Cargo[25];;24/06/2020;;
TRUE;Navigation aérienne;Transport aérien;Courte distance (<1000 km);tonne-kilomètre;3,54;3,386;0,154;Bilan Carbone[2];;24/06/2020;;
TRUE;Navigation aérienne;Transport aérien;Trajet moyen (1000 - 4000 km);tonne-kilomètre;2,242;2,144;0,098;Bilan Carbone[2];;24/06/2020;;
TRUE;Navigation aérienne;Transport aérien;Longue distance (>4000 km);tonne-kilomètre;1,152;1,102;0,05;Bilan Carbone[2];;24/06/2020;;
FALSE;Navigation aérienne;Transport aérien;Avion cargo;tonne-kilomètre;0,574;;;Clecat[17];;24/06/2020;;
FALSE;Navigation aérienne;Transport aérien;Avion de ligne;tonne-kilomètre;1,001;;;Clecat[17];;24/06/2020;;
